ID,Type,SKU,Name,Published,"Is featured?","Visibility in catalog","Short description",Description,"In stock?",Stock,"Sale price","Regular price",Images,Parent,"Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global"
121,variation,7310829203,"VESTIDO ESTAMPADO FLORES",1,0,visible,"100% POLIESTER","100% POLIESTER",1,12,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300169_2.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230029_2.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230070_2.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300224_2.jpg",73108,Color,Crudo,,1,Talla,M,,1
122,variation,7310829201,"VESTIDO ESTAMPADO FLORES",1,0,visible,"100% POLIESTER","100% POLIESTER",1,63,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300224.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300169.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230029.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230070.jpg",73108,Color,Crudo,,1,Talla,XS,,1
123,variation,7310829204,"VESTIDO ESTAMPADO FLORES",1,0,visible,"100% POLIESTER","100% POLIESTER",1,24,,35.99,"https://clpspain.es/media/catalog/product/3/1/3107202012230029_3.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230070_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300224_3.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300169_3.jpg",73108,Color,Crudo,,1,Talla,L,,1
124,variation,7310829202,"VESTIDO ESTAMPADO FLORES",1,0,visible,"100% POLIESTER","100% POLIESTER",1,24,,35.99,"https://clpspain.es/media/catalog/product/3/1/31072020122300224_1.jpg,https://clpspain.es/media/catalog/product/3/1/31072020122300169_1.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230029_1.jpg,https://clpspain.es/media/catalog/product/3/1/3107202012230070_1.jpg",73108,Color,Crudo,,1,Talla,S,,1
125,variable,78102,"VESTIDO BLAZER PATA DE GALLO",1,0,visible,"63% POLIESTER; 34% VISCOSA; 3% ELASTANO","63% POLIESTER; 34% VISCOSA; 3% ELASTANO",1,27,,49.99,"https://clpspain.es/media/catalog/product/2/4/2409202015030701_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015031302_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015041301_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015043104_2.JPG",,Color,Negro,1,1,Talla,"L,M,XL",1,1
125,variation,7810200204,"VESTIDO BLAZER PATA DE GALLO",1,0,visible,"63% POLIESTER; 34% VISCOSA; 3% ELASTANO","63% POLIESTER; 34% VISCOSA; 3% ELASTANO",1,27,,49.99,"https://clpspain.es/media/catalog/product/2/4/2409202015030701_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015031302_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015041301_2.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015043104_2.JPG",78102,Color,Negro,,1,Talla,L,,1
126,variation,7810200203,"VESTIDO BLAZER PATA DE GALLO",1,0,visible,"63% POLIESTER; 34% VISCOSA; 3% ELASTANO","63% POLIESTER; 34% VISCOSA; 3% ELASTANO",1,7,,49.99,"https://clpspain.es/media/catalog/product/2/4/2409202015041301_1.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015043104_1.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015030701_1.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015031302_1.JPG",78102,Color,Negro,,1,Talla,M,,1
127,variation,7810200205,"VESTIDO BLAZER PATA DE GALLO",1,0,visible,"63% POLIESTER; 34% VISCOSA; 3% ELASTANO","63% POLIESTER; 34% VISCOSA; 3% ELASTANO",1,61,,49.99,"https://clpspain.es/media/catalog/product/2/4/2409202015030701_3.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015031302_3.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015041301_3.JPG,https://clpspain.es/media/catalog/product/2/4/2409202015043104_3.JPG",78102,Color,Negro,,1,Talla,XL,,1
128,variable,73100,"VESTIDO LENTEJUELAS FLECOS",1,0,visible,"94% POLIESTER; 6% ELASTANO","94% POLIESTER; 6% ELASTANO",1,115,,45.99,"https://clpspain.es/media/catalog/product/1/7/17072020121100175.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110072.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110024.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100111.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100147.jpg",,Color,Gris,1,1,Talla,"XS,M,S,L",1,1
128,variation,7310080301,"VESTIDO LENTEJUELAS FLECOS",1,0,visible,"94% POLIESTER; 6% ELASTANO","94% POLIESTER; 6% ELASTANO",1,115,,45.99,"https://clpspain.es/media/catalog/product/1/7/17072020121100175.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110072.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110024.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100111.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100147.jpg",73100,Color,Gris,,1,Talla,XS,,1
129,variation,7310080303,"VESTIDO LENTEJUELAS FLECOS",1,0,visible,"94% POLIESTER; 6% ELASTANO","94% POLIESTER; 6% ELASTANO",1,70,,45.99,"https://clpspain.es/media/catalog/product/1/7/17072020121100147_2.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100175_2.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110072_2.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110024_2.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100111_2.jpg",73100,Color,Gris,,1,Talla,M,,1
130,variation,7310080302,"VESTIDO LENTEJUELAS FLECOS",1,0,visible,"94% POLIESTER; 6% ELASTANO","94% POLIESTER; 6% ELASTANO",1,95,,45.99,"https://clpspain.es/media/catalog/product/1/7/1707202012110024_1.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100111_1.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100147_1.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100175_1.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110072_1.jpg",73100,Color,Gris,,1,Talla,S,,1
131,variation,7310080304,"VESTIDO LENTEJUELAS FLECOS",1,0,visible,"94% POLIESTER; 6% ELASTANO","94% POLIESTER; 6% ELASTANO",1,84,,45.99,"https://clpspain.es/media/catalog/product/1/7/1707202012110072_3.jpg,https://clpspain.es/media/catalog/product/1/7/1707202012110024_3.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100111_3.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100147_3.jpg,https://clpspain.es/media/catalog/product/1/7/17072020121100175_3.jpg",73100,Color,Gris,,1,Talla,L,,1
132,variable,73821,"BLAZER-VESTIDO ABOTONADO DE LINU",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,30,,45.99,"https://clpspain.es/media/catalog/product/2/3/2304202018580011.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018580033.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018560014.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018510098.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018580041.jpg",,Color,"Rosa,Beige",1,1,Talla,"XS,S",1,1
132,variation,7382195201,"BLAZER-VESTIDO ABOTONADO DE LINU",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,30,,45.99,"https://clpspain.es/media/catalog/product/2/3/2304202018580011.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018580033.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018560014.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018510098.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018580041.jpg",73821,Color,Rosa,,1,Talla,XS,,1
133,variation,7382193702,"BLAZER-VESTIDO ABOTONADO DE LINU",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,6,,45.99,"https://clpspain.es/media/catalog/product/2/3/2304202018510011_1.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018580011_3.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018580033_3.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018560014_3.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018510098_3.jpg",73821,Color,Beige,,1,Talla,S,,1
134,variation,7382193701,"BLAZER-VESTIDO ABOTONADO DE LINU",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,62,,45.99,"https://clpspain.es/media/catalog/product/2/3/2304202018560014_1.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018510098_1.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018510011.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018580011_1.jpg,https://clpspain.es/media/catalog/product/2/3/2304202018580033_1.jpg",73821,Color,Beige,,1,Talla,XS,,1
135,variable,63917,"VESTIDO PLUMETI",1,0,visible,"100% POLIESTER","100% POLIESTER",1,16,,35.99,"https://clpspain.es/media/catalog/product/2/5/2510201911060039_4.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060022_4.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060015_4.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060020_4.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060037_4.jpg",,Color,Negro,1,1,Talla,"XL,XS",1,1
135,variation,6391700205,"VESTIDO PLUMETI",1,0,visible,"100% POLIESTER","100% POLIESTER",1,16,,35.99,"https://clpspain.es/media/catalog/product/2/5/2510201911060039_4.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060022_4.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060015_4.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060020_4.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060037_4.jpg",63917,Color,Negro,,1,Talla,XL,,1
136,variation,6391700201,"VESTIDO PLUMETI",1,0,visible,"100% POLIESTER","100% POLIESTER",1,15,,35.99,"https://clpspain.es/media/catalog/product/2/5/2510201911060037.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060039.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060022.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060015.jpg,https://clpspain.es/media/catalog/product/2/5/2510201911060020.jpg",63917,Color,Negro,,1,Talla,XS,,1
137,variable,65907,"MONO MANGA LARGA BOLSILLOS",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,34,,35.99,"https://clpspain.es/media/catalog/product/2/0/2020081409361_3.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094380_7.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094640_7.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093649_7.jpg,https://clpspain.es/media/catalog/product/2/0/2020081409431_7.jpg",,Color,"Negro,Caqui",1,1,Talla,"XL,M",1,1
137,variation,6590700205,"MONO MANGA LARGA BOLSILLOS",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,34,,35.99,"https://clpspain.es/media/catalog/product/2/0/2020081409361_3.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094380_7.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094640_7.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093649_7.jpg,https://clpspain.es/media/catalog/product/2/0/2020081409431_7.jpg",65907,Color,Negro,,1,Talla,XL,,1
138,variation,6590798705,"MONO MANGA LARGA BOLSILLOS",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,65,,35.99,"https://clpspain.es/media/catalog/product/2/0/2020081409431_6.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093315_3.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094380_6.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094640_6.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093649_6.jpg",65907,Color,Caqui,,1,Talla,XL,,1
139,variation,6590798703,"MONO MANGA LARGA BOLSILLOS",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,13,,35.99,"https://clpspain.es/media/catalog/product/2/0/20200814093649_2.jpg,https://clpspain.es/media/catalog/product/2/0/2020081409431_2.jpg,https://clpspain.es/media/catalog/product/2/0/20200814093315_1.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094380_2.jpg,https://clpspain.es/media/catalog/product/2/0/20200814094640_2.jpg",65907,Color,Caqui,,1,Talla,M,,1
140,variable,75120,"MONO PRINT MANCHAS",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,9,,45.99,"https://clpspain.es/media/catalog/product/0/3/0309202014443003_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014443304_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014440705_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014435702_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014434801_3.JPG",,Color,Crudo,1,1,Talla,"L,XL,XS",1,1
140,variation,7512029204,"MONO PRINT MANCHAS",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,9,,45.99,"https://clpspain.es/media/catalog/product/0/3/0309202014443003_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014443304_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014440705_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014435702_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014434801_3.JPG",75120,Color,Crudo,,1,Talla,L,,1
141,variation,7512029205,"MONO PRINT MANCHAS",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,27,,45.99,"https://clpspain.es/media/catalog/product/0/3/0309202014443003_4.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014443304_4.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014440705_4.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014435702_4.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014434801_4.JPG",75120,Color,Crudo,,1,Talla,XL,,1
142,variation,7512029201,"MONO PRINT MANCHAS",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,37,,45.99,"https://clpspain.es/media/catalog/product/0/3/0309202014434801.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014443003.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014443304.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014440705.JPG,https://clpspain.es/media/catalog/product/0/3/0309202014435702.JPG",75120,Color,Crudo,,1,Talla,XS,,1
143,variable,75122,"MONO LARGO CINTURON",1,0,visible,"100% POLIESTER","100% POLIESTER",1,53,,49.99,"https://clpspain.es/media/catalog/product/1/4/14052020175400101_2.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540027_2.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540044_2.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400134_2.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400165_2.jpg",,Color,Celeste,1,1,Talla,"M,L,XS,S",1,1
143,variation,7512200603,"MONO LARGO CINTURON",1,0,visible,"100% POLIESTER","100% POLIESTER",1,53,,49.99,"https://clpspain.es/media/catalog/product/1/4/14052020175400101_2.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540027_2.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540044_2.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400134_2.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400165_2.jpg",75122,Color,Celeste,,1,Talla,M,,1
144,variation,7512200604,"MONO LARGO CINTURON",1,0,visible,"100% POLIESTER","100% POLIESTER",1,9,,49.99,"https://clpspain.es/media/catalog/product/1/4/14052020175400165_3.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400101_3.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540027_3.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540044_3.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400134_3.jpg",75122,Color,Celeste,,1,Talla,L,,1
145,variation,7512200601,"MONO LARGO CINTURON",1,0,visible,"100% POLIESTER","100% POLIESTER",1,26,,49.99,"https://clpspain.es/media/catalog/product/1/4/14052020175400134.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400165.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400101.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540027.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540044.jpg",75122,Color,Celeste,,1,Talla,XS,,1
146,variation,7512200602,"MONO LARGO CINTURON",1,0,visible,"100% POLIESTER","100% POLIESTER",1,60,,49.99,"https://clpspain.es/media/catalog/product/1/4/14052020175400134_1.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400165_1.jpg,https://clpspain.es/media/catalog/product/1/4/14052020175400101_1.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540027_1.jpg,https://clpspain.es/media/catalog/product/1/4/1405202017540044_1.jpg",75122,Color,Celeste,,1,Talla,S,,1
147,variable,75200,"MONO ESTAMPADO PALMERAS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,14,,29.99,"https://clpspain.es/media/catalog/product/2/9/29052020081100155_3.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100159_3.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008110060_3.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008100026_3.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100108_3.jpg",,Color,Fucsia,1,1,Talla,"L,M,S,XS",1,1
147,variation,7520090004,"MONO ESTAMPADO PALMERAS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,14,,29.99,"https://clpspain.es/media/catalog/product/2/9/29052020081100155_3.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100159_3.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008110060_3.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008100026_3.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100108_3.jpg",75200,Color,Fucsia,,1,Talla,L,,1
148,variation,7520090003,"MONO ESTAMPADO PALMERAS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,48,,29.99,"https://clpspain.es/media/catalog/product/2/9/29052020081100108_2.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100155_2.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100159_2.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008110060_2.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008100026_2.jpg",75200,Color,Fucsia,,1,Talla,M,,1
149,variation,7520090002,"MONO ESTAMPADO PALMERAS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,56,,29.99,"https://clpspain.es/media/catalog/product/2/9/2905202008110060_1.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008100026_1.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100108_1.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100155_1.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100159_1.jpg",75200,Color,Fucsia,,1,Talla,S,,1
150,variation,7520090001,"MONO ESTAMPADO PALMERAS",1,0,visible,"100% POLIESTER","100% POLIESTER",1,29,,29.99,"https://clpspain.es/media/catalog/product/2/9/2905202008110060.jpg,https://clpspain.es/media/catalog/product/2/9/2905202008100026.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100108.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100155.jpg,https://clpspain.es/media/catalog/product/2/9/29052020081100159.jpg",75200,Color,Fucsia,,1,Talla,XS,,1
151,variable,75209,"MONO FLUIDO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,57,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013302001_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303604_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013305605_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303203_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013302702_3.JPG",,Color,Beige,1,1,Talla,"L,XL,XS,M,S",1,1
151,variation,7520993704,"MONO FLUIDO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,57,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013302001_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303604_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013305605_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303203_3.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013302702_3.JPG",75209,Color,Beige,,1,Talla,L,,1
152,variation,7520993705,"MONO FLUIDO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,21,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013302702_4.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013302001_4.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303604_4.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013305605_4.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303203_4.JPG",75209,Color,Beige,,1,Talla,XL,,1
153,variation,7520993701,"MONO FLUIDO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,4,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013305605.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303203.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013302702.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013302001.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303604.JPG",75209,Color,Beige,,1,Talla,XS,,1
154,variation,7520993703,"MONO FLUIDO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,42,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013303604_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013305605_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303203_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013302702_2.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013302001_2.JPG",75209,Color,Beige,,1,Talla,M,,1
155,variation,7520993702,"MONO FLUIDO ESTAMPADO",1,0,visible,"100% POLIESTER","100% POLIESTER",1,51,,35.99,"https://clpspain.es/media/catalog/product/0/3/0309202013303604_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013305605_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013303203_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013302702_1.JPG,https://clpspain.es/media/catalog/product/0/3/0309202013302001_1.JPG",75209,Color,Beige,,1,Talla,S,,1
156,variable,75915,"MONO CACHEMIR",1,0,visible,"100% POLIESTER","100% POLIESTER",1,16,,45.99,"https://clpspain.es/media/catalog/product/1/0/1007202012150091_2.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150053_2.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150038_2.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150010_2.jpg,https://clpspain.es/media/catalog/product/1/0/10072020121500111_2.jpg",,Color,Teja,1,1,Talla,"L,M,XL",1,1
156,variation,7591599404,"MONO CACHEMIR",1,0,visible,"100% POLIESTER","100% POLIESTER",1,16,,45.99,"https://clpspain.es/media/catalog/product/1/0/1007202012150091_2.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150053_2.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150038_2.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150010_2.jpg,https://clpspain.es/media/catalog/product/1/0/10072020121500111_2.jpg",75915,Color,Teja,,1,Talla,L,,1
157,variation,7591599403,"MONO CACHEMIR",1,0,visible,"100% POLIESTER","100% POLIESTER",1,9,,45.99,"https://clpspain.es/media/catalog/product/1/0/10072020121500111_1.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150091_1.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150053_1.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150038_1.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150010_1.jpg",75915,Color,Teja,,1,Talla,M,,1
158,variation,7591599405,"MONO CACHEMIR",1,0,visible,"100% POLIESTER","100% POLIESTER",1,5,,45.99,"https://clpspain.es/media/catalog/product/1/0/1007202012150010_3.jpg,https://clpspain.es/media/catalog/product/1/0/10072020121500111_3.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150091_3.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150053_3.jpg,https://clpspain.es/media/catalog/product/1/0/1007202012150038_3.jpg",75915,Color,Teja,,1,Talla,XL,,1
159,variable,75100,"MONO BLAZER HEBILLA",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,7,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014424903_4.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014422002_4.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014421401_2.JPG",,Color,"Negro,Rojo",1,1,Talla,"M,L,XS,S",1,1
159,variation,7510000203,"MONO BLAZER HEBILLA",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,7,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014424903_4.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014422002_4.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014421401_2.JPG",75100,Color,Negro,,1,Talla,M,,1
160,variation,7510000204,"MONO BLAZER HEBILLA",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,40,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014424903_6.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014422002_6.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014421401_3.JPG",75100,Color,Negro,,1,Talla,L,,1
161,variation,7510000201,"MONO BLAZER HEBILLA",1,0,visible,"92% POLIESTER; 8% ELASTANO","92% POLIESTER; 8% ELASTANO",1,56,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014424903.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014422002.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014421401.JPG",75100,Color,Negro,,1,Talla,XS,,1
162,variation,7510087404,"MONO SOLAPA CON HEBILLA",1,0,visible,"MONO SOLAPA CON HEBILLA","MONO SOLAPA CON HEBILLA",1,46,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014424903_7.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014422002_7.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014442704_3.JPG",75100,Color,Rojo,,1,Talla,L,,1
163,variation,7510087403,"MONO SOLAPA CON HEBILLA",1,0,visible,"MONO SOLAPA CON HEBILLA","MONO SOLAPA CON HEBILLA",1,14,,35.99,"https://clpspain.es/media/catalog/product/1/0/1009202014424903_5.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014422002_5.JPG,https://clpspain.es/media/catalog/product/1/0/1009202014442704_2.JPG",75100,Color,Rojo,,1,Talla,M,,1
