"ID","Type","SKU","Name","Published","Is featured?","Visibility in catalog","Short description","Description","In stock?","Stock","Sale price","Regular price","Images","Parent","Attribute 1 name","Attribute 1 value(s)","Attribute 1 visible","Attribute 1 global","Attribute 2 name","Attribute 2 value(s)","Attribute 2 visible","Attribute 2 global","Category"
"52","variation","1A-0002-Amarillo-37","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","31.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_2.jpg","1A-0002-Amarillo","Talla","37","","1","","","","","Botines"
"53","variation","1A-0002-Amarillo-38","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","31.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_2.jpg","1A-0002-Amarillo","Talla","38","","1","","","","","Botines"
"54","variation","1A-0002-Amarillo-39","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","31.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_2.jpg","1A-0002-Amarillo","Talla","39","","1","","","","","Botines"
"55","variation","1A-0002-Amarillo-40","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","31.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_2.jpg","1A-0002-Amarillo","Talla","40","","1","","","","","Botines"
"56","variation","1A-0002-Amarillo-41","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","31.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Amarillo_2.jpg","1A-0002-Amarillo","Talla","41","","1","","","","","Botines"
"57","variable","1A-0002-Negro","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","1","5","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_2.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Botines"
"58","variation","1A-0002-Negro-36","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_2.jpg","1A-0002-Negro","Talla","36","","1","","","","","Botines"
"59","variation","1A-0002-Negro-37","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_2.jpg","1A-0002-Negro","Talla","37","","1","","","","","Botines"
"60","variation","1A-0002-Negro-38","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_2.jpg","1A-0002-Negro","Talla","38","","1","","","","","Botines"
"61","variation","1A-0002-Negro-39","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_2.jpg","1A-0002-Negro","Talla","39","","1","","","","","Botines"
"62","variation","1A-0002-Negro-40","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","1","5","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_2.jpg","1A-0002-Negro","Talla","40","","1","","","","","Botines"
"63","variation","1A-0002-Negro-41","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto Primavera Verano 2020","0","0","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Negro_2.jpg","1A-0002-Negro","Talla","41","","1","","","","","Botines"
"64","variable","1A-0002-Oro","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto. Primavera Verano 2020.","1","6","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_2.jpg","","Talla","U,35,36,37,38,39,40,41,42,43,44,45","1","1","","","","","Botines"
"65","variation","1A-0002-Oro-36","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto. Primavera Verano 2020.","0","0","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_2.jpg","1A-0002-Oro","Talla","36","","1","","","","","Botines"
"66","variation","1A-0002-Oro-37","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto. Primavera Verano 2020.","0","0","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_2.jpg","1A-0002-Oro","Talla","37","","1","","","","","Botines"
"67","variation","1A-0002-Oro-38","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto. Primavera Verano 2020.","0","0","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_2.jpg","1A-0002-Oro","Talla","38","","1","","","","","Botines"
"68","variation","1A-0002-Oro-39","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto. Primavera Verano 2020.","0","0","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_2.jpg","1A-0002-Oro","Talla","39","","1","","","","","Botines"
"69","variation","1A-0002-Oro-40","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto. Primavera Verano 2020.","1","3","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_2.jpg","1A-0002-Oro","Talla","40","","1","","","","","Botines"
"70","variation","1A-0002-Oro-41","","1","0","visible","","Botin de Mujer con Tacon  de Estilo Casual  con Calados y Apertura Lateral  Cierre de Hebilla  Tobillo Abierto. Primavera Verano 2020.","1","3","","29.95","https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_0.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_1.jpg,https://dropshippingzapatos.com/pub/media/catalog/product/1/A/1A-0002-Oro_2.jpg","1A-0002-Oro","Talla","41","","1","","","","","Botines"
